﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,"$1,530.00","$1,500.00",$800.00,$534.00,$225.00
Low Rate (per diem),,,$998.00,$998.00,$440.00,$97.00,$67.50
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,Amerigroup,Managed Medicaid,100% of Medicaid,100% of Medicaid,$460.00,$240.00,
,Amerigroup,Medicare Advantage,105% of Medicare,,100% of Medicare,Not Covered Service,
,Beacon,Commercial,"$1,346.00","$1,346.00",$561.00,$357.00,
,Cigna,Commercial,"$1,401.00","$1,401.00",$603.00,$412.00,
,Community Health Plan,Managed Medicaid,"$1,080.00",,$455.00,$235.00,$80.00
,Community Health Plan,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Compsych,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,First Choice Health Network,Commercial,"$1,430.00","$1,430.00",$620.00,"$500 DD/SA
$330 MH",$225.00
,First Health,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,Healthsmart,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,"$1,530.00","$1,133.00",$618.00,$407.00,$82.00
,MHN,Commercial,"$1,350.00","$1,350.00",$575.00,$350.00,
,Molina,Managed Medicaid,100% of Medicaid,,Not included in agreement,Not included in agreement,
,Molina,Medicare Advantage,100% of Medicare,,100% of Medicare,100% of Medicare,
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,NPN,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,NPN,Managed Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,PacificSource,Commercial - Voyager,"$1,500.00","$1,500.00",$800.00,$534.00,$75.00
,PacificSource,Commercial - Navigator,"$1,350.00","$1,350.00",$720.00,$480.60,$67.50
,PacificSource,MyCare (Medicare),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Premera,Commercial,"$1,200.00",,$500.00,"MH - $350.00
CD - 97.00",
,Providence Health Plan,Commercial,"$1,325.00","$1,325.00",$440.00,$250.00,
,Providence Health Plan,Medicare Advantage,100% of Medicare,Not Covered Service,$440.00,$250.00,
,Regence,Medicare Advantage,102% of Medicare,102% of Medicare,102% of Medicare,102% of Medicare,
,Regence,Commercial,"$1,339.00","$1,339.00",$592.00,$278.00,
,Spokane County,County Indigent,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,TriCare West,TriCare products,100% TriCare Allowable,100% TriCare Allowable,100% TriCare Allowable,100% TriCare Allowable,
,United Behavioral Health,Commercial,"$1,325.00","$1,325.00",$442.00,$250.00,
,United Behavioral Health,Medicare Advantage,100% of Medicare,Not Covered Service,$442.00,$250.00,
,United Behavioral Health,Managed Medicaid,100% of Medicaid,100% of Medicaid,Not included in agreement,Not included in agreement,
,VA CCN,VA (Administered by  TriWest),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,VA PC3,VA (Administered by  TriWest),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
